venue,venue id,number,led location
Vondelpark,58316,1,14
Coffee Company,60275,2,15
TrouwAmsterdam,57350,3,16
Melkweg,56337,4,17
Restaurant P.King,60786,5,18
Pathé Tuschinski,64283,6,19
Station Amsterdam Sloterdijk,69649,7,0
Finch,54731,8,1
Station Centraal,,9,2
Bar Brandstof‎,255074,10,3
De Bijenkorf,60189,11,4
Starbucks,238322,12,5
Artis ,58286,13,6
Paradiso,60354,14,7
Festina Lente,55105,15,8
Village Bagels,57244,16,9
Kingfisher Cafe,54825,17,10
Café Restaurant Dauphine,55100,18,11
Café Het Paardje,55329,19,12
Café De Balie,54761,20,13
