url,scheme,host,path,type,query,aid,cid,pattern,name,affilition
http://www.vvd.nl,http,www.vvd.nl,,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.vvd.nl,http,www.vvd.nl,,tracker,,90,257,\.doubleclick\.net\/activity;,DoubleClick Spotlight,
http://www.vvd.nl,http,www.vvd.nl,,widget,,93,249,connect\.facebook\.net,Facebook Connect,
http://www.vvd.nl,http,www.vvd.nl,,widget,,464,249,facebook\.com\/(plugins|widgets)\/.*\.php,Facebook Social Plugins,
http://www.vvd.nl,http,www.vvd.nl,,widget,,605,174,platform\.twitter\.com\/widgets,Twitter Button,
http://www.vvd.nl,http,www.vvd.nl,,widget,,615,82,apis\.google\.com\/js\/plusone\.js,Google +1,
http://www.vvd.nl,http,www.vvd.nl,,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.vvd.nl,http,www.vvd.nl,,ad,,41,257,doubleclick\.net,DoubleClick,
http://www.vvd.nl/,http,www.vvd.nl,/,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.vvd.nl/,http,www.vvd.nl,/,tracker,,90,257,\.doubleclick\.net\/activity;,DoubleClick Spotlight,
http://www.vvd.nl/,http,www.vvd.nl,/,widget,,93,249,connect\.facebook\.net,Facebook Connect,
http://www.vvd.nl/,http,www.vvd.nl,/,widget,,464,249,facebook\.com\/(plugins|widgets)\/.*\.php,Facebook Social Plugins,
http://www.vvd.nl/,http,www.vvd.nl,/,widget,,605,174,platform\.twitter\.com\/widgets,Twitter Button,
http://www.vvd.nl/,http,www.vvd.nl,/,widget,,615,82,apis\.google\.com\/js\/plusone\.js,Google +1,
http://www.vvd.nl/,http,www.vvd.nl,/,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.vvd.nl/,http,www.vvd.nl,/,ad,,41,257,doubleclick\.net,DoubleClick,
http://www.pvda.nl,http,www.pvda.nl,,widget,,8,174,widgets\.twimg\.com\/j\/,Twitter Badge,
http://www.pvda.nl,http,www.pvda.nl,,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.pvda.nl,http,www.pvda.nl,,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.pvda.nl/home,http,www.pvda.nl,/home,analytics,,196,119,\.sitestat\.com\/,NedStat,
http://www.pvda.nl/home,http,www.pvda.nl,/home,analytics,,196,119,sitestat.com,NedStat,
http://www.partijvoordevrijheid.nl,http,www.partijvoordevrijheid.nl,,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.partijvoordevrijheid.nl,http,www.partijvoordevrijheid.nl,,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.partijvoordevrijheid.nl/index.php/contact.html,http,www.partijvoordevrijheid.nl,/index.php/contact.html,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.partijvoordevrijheid.nl/index.php/contact.html,http,www.partijvoordevrijheid.nl,/index.php/contact.html,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.cda.nl,http,www.cda.nl,,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.cda.nl,http,www.cda.nl,,ad,,52,149,(\/share-this\.php|w\.sharethis\.com\/),ShareThis,
http://www.cda.nl,http,www.cda.nl,,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.cda.nl,http,www.cda.nl,,ad,,52,149,sharethis\.com,ShareThis,
http://www.cda.nl/index.aspx,http,www.cda.nl,/index.aspx,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.cda.nl/index.aspx,http,www.cda.nl,/index.aspx,ad,,52,149,(\/share-this\.php|w\.sharethis\.com\/),ShareThis,
http://www.cda.nl/index.aspx,http,www.cda.nl,/index.aspx,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.cda.nl/index.aspx,http,www.cda.nl,/index.aspx,ad,,52,149,sharethis\.com,ShareThis,
http://www.sp.nl,http,www.sp.nl,,analytics,,55,38,\/addthis_widget\.(js|php)|addthis_widget\.(js|php),AddThis,
http://www.sp.nl,http,www.sp.nl,,analytics,,55,38,addthis.com,AddThis,
http://www.sp.nl/overz.stm,http,www.sp.nl,/overz.stm,analytics,,55,38,\/addthis_widget\.(js|php)|addthis_widget\.(js|php),AddThis,
http://www.sp.nl/overz.stm,http,www.sp.nl,/overz.stm,analytics,,55,38,addthis.com,AddThis,
http://www.d66.nl,http,www.d66.nl,,widget,,8,174,widgets\.twimg\.com\/j\/,Twitter Badge,
http://www.d66.nl,http,www.d66.nl,,analytics,,44,299,\/piwik\.js|piwik\.js,Piwik Analytics,
http://www.d66.nl/d66nl/item/contact_opnemen_met_d66,http,www.d66.nl,/d66nl/item/contact_opnemen_met_d66,widget,,8,174,widgets\.twimg\.com\/j\/,Twitter Badge,
